PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
PROMPT_SPACE,,,
PROMPT_POINT,,,kropka
trRPT_0,,,0
PROMPT_1,,,1
PROMPT_2,,,2
PROMPT_3,,,3
PROMPT_4,,,4
PROMPT_5,,,5
PROMPT_6,,,6
PROMPT_7,,,7
PROMPT_8,,,8
PROMPT_9,,,9
PROMPT_A,,,A
PROMPT_B,,,B
PROMPT_C,,,C
PROMPT_D,,,D
PROMPT_E,,,E
PROMPT_F,,,F
PROMPT_G,,,G
PROMPT_H,,,H
PROMPT_I,,,I
PROMPT_J,,,J
PROMPT_K,,,K
PROMPT_L,,,L
PROMPT_M,,,M
PROMPT_N,,,N
PROMPT_O,,,O
PROMPT_P,,,P
PROMPT_Q,,,Q
PROMPT_R,,,R
PROMPT_S,,,S
PROMPT_T,,,T
PROMPT_U,,,U
PROMPT_V,,,V
PROMPT_W,,,W
PROMPT_X,,,X
PROMPT_Y,,,Y
PROMPT_Z,,,Z
PROMPT_Z2,,,Z2
PROMPT_CHANNEL,,,kanał
PROMPT_CONTACT,,,kontakt
PROMPT_MILLISECONDS,,,minisekundy
PROMPT_MEGAHERTZ,,,megahertz
PROMPT_KILOHERTZ,,,kilohertz
PROMPT_TALKGROUP,,,grupa
PROMPT_DEGREES,,,stopni
PROMPT_VFO,,,vfo
PROMPT_SECONDS,,,sekundy
PROMPT_MINUTES,,,minuty
PROMPT_VOLTS,,,wolty
PROMPT_WATT,,,wat
PROMPT_WATTS,,,watów
PROMPT_MILLIWATTS,,,miniwatów
PROMPT_PERCENT,,,procent
PROMPT_RECEIVE,,,odbiór
PROMPT_TRANSMIT,,,nadawanie
PROMPT_MODE,,,tryb
PROMPT_DMR,,,dmr
PROMPT_FM,,,fm
PROMPT_PLUS,,,plus
PROMPT_MINUS,,,minus
PROMPT_VFO_EXCHANGE_TX_RX,,,zamiana częstotliwości nadawania na częstotliwość odbioru
PROMPT_VFO_COPY_RX_TO_TX,,,skopiuj częstotliwość odbioru do częstotliwośći nadawania
PROMPT_VFO_COPY_TX_TO_RX,,,skopiuj częstotliwość nadawania do częstotliwośći odbioru
PROMPT_POWER,,,moc
PROMPT_CHANNEL_MODE,,,tryb kanału
PROMPT_SCAN_MODE,,,tryb skanowania
PROMPT_TIMESLOT_MODE,,,tryb przedziału czasowego
PROMPT_FILTER_MODE,,,tryb filtra
PROMPT_ZONE_MODE,,,tryb strefy
PROMPT_POWER_MODE,,,tryb zasilania
PROMPT_COLORCODE_MODE,,,tryb kodu koloru
PROMPT_HERTZ,,,hertz
PROMPT_SETTINGS_UPDATED,,,aktualizacja ustawień
PROMPT_STAR,,,gwiazdka
PROMPT_HASH,,,krzyżyk
PROMPT_VOX,,,vox
PROMPT_SWEEP_SCAN_MODE,,,tryb skanowania
PROMPT_ECO_MODE,,,tryb ekonomiczny
PROMPT_DURATION,,,czas trwania
PROMPT_REVERSE_REPEATER,,,przekaźnik odwrotny
PROMPT_DISTANCE,,,dystans
PROMPT_KMPH,,,kilometrów na godzine
PROMPT_KILOMETERS,,,kilometry
PROMPT_UNUSED_8,,,
PROMPT_UNUSED_9,,,
PROMPT_UNUSED_10,,,
LANGUAGE_NAME,,,nazwa języka
menu,,,menu
credits,,,spis
zone,,,strefa
rssi,,,sygnał
battery,,,bateria
contacts,,,kontakty
last_heard,,,ostatnio słyszane
firmware_info,,,informacje o oprogramowaniu
options,,,opcje
display_options,,,opcje wyświetlacza
sound_options,,,opcje dźwięku
channel_details,,,szczegóły kanału
language,,,język
new_contact,,,nowy kontakt
dmr_contacts,,,kontakty dmr
contact_details,,,szczegóły kontaktu
hotspot_mode,,,tryb hotspot
built,,,kompilacja
zones,,,strefy
keypad,,,klawiatura
ptt,,,ptt
locked,,,zablokowana
press_sk2_plus_star,,,naciśnij sk2 plus gwiazdka
to_unlock,,,aby odblokować
unlocked,,,odblokowane
power_off,,,wyłączanie
error,,,błąd
rx_only,,,tylko odbiór
out_of_band,,,poza pasmem
