PromptName,PromptSpeechPrefix,PromptSpeechPostfix,PromptText
PROMPT_SPACE,,,
PROMPT_POINT,,,Punkt
PROMPT_0,,,0
PROMPT_1,,,1
PROMPT_2,,,2
PROMPT_3,,,3
PROMPT_4,,,4
PROMPT_5,,,5
PROMPT_6,,,6
PROMPT_7,,,7
PROMPT_8,,,8
PROMPT_9,,,9
PROMPT_A,,,A
PROMPT_B,,,B
PROMPT_C,,,C
PROMPT_D,,,D
PROMPT_E,,,E
PROMPT_F,,,F
PROMPT_G,,,G
PROMPT_H,,,H
PROMPT_I,,,I
PROMPT_J,,,J
PROMPT_K,,,K
PROMPT_L,,,L
PROMPT_M,,,M
PROMPT_N,,,N
PROMPT_O,,,O
PROMPT_P,,,P
PROMPT_Q,,,Q
PROMPT_R,,,R
PROMPT_S,,,S
PROMPT_T,,,T
PROMPT_U,,,U
PROMPT_V,,,V
PROMPT_W,,,W
PROMPT_X,,,X
PROMPT_Y,,,Y
PROMPT_Z,,,Z
PROMPT_Z2,,,Z
PROMPT_CHANNEL,,,Kanal
PROMPT_CONTACT,,,Kontakt
PROMPT_MILLISECONDS,,,Millisekunden
PROMPT_MEGAHERTZ,,,MEGAHERTZ
PROMPT_KILOHERTZ,,,KILOHERTZ
PROMPT_TALKGROUP,,,TALKGROUP
PROMPT_DEGREES,,,Grad
PROMPT_VFO,,,V F O
PROMPT_SECONDS,,,Sekunden
PROMPT_MINUTES,,,Minuten
PROMPT_VOLTS,,,Volt
PROMPT_WATT,,,Watt
PROMPT_WATTS,,,Watt
PROMPT_MILLIWATTS,,,Milliwatt
PROMPT_PERCENT,,,Prozent
PROMPT_RECEIVE,,,Empfangen
PROMPT_TRANSMIT,,,Senden
PROMPT_MODE,,,Modus
PROMPT_DMR,,,D M R
PROMPT_FM,,,F M
PROMPT_PLUS,,,Plus
PROMPT_MINUS,,,Minus
PROMPT_VFO_EXCHANGE_TX_RX,,,Tausche T X und R X Frequenz
PROMPT_VFO_COPY_RX_TO_TX,,,Kopiere R X frequenz zu T X Frequenz
PROMPT_VFO_COPY_TX_TO_RX,,,Kopiere T X Frequenz zu R X Frequenz
PROMPT_POWER,,,Power
PROMPT_CHANNEL_MODE,,,Kanal Modus
PROMPT_SCAN_MODE,,,Scan Modus
PROMPT_TIMESLOT_MODE,,,Timeslot Modus
PROMPT_FILTER_MODE,,,Filter Modus
PROMPT_ZONE_MODE,,,Zonen Modus
PROMPT_POWER_MODE,,,Power Modus
PROMPT_COLORCODE_MODE,,,Color Code Modus
PROMPT_HERTZ,,,Hertz
PROMPT_SETTINGS_UPDATED,,,Einstellungen werden aktualisiert
PROMPT_STAR,,,Stern
PROMPT_HASH,,,Raute
PROMPT_VOX,,,Vox
PROMPT_SWEEP_SCAN_MODE,,,Sweep scan modus
PROMPT_ECO_MODE,,,Economy level modus
PROMPT_DURATION,,,Dauer
PROMPT_REVERSE_REPEATER,,,Reverse repeater
PROMPT_DISTANCE,,,Distanz
PROMPT_KMPH,,,Stundenkilometer
PROMPT_KILOMETERS,,,Kilometer
PROMPT_UNUSED_8,,,
PROMPT_UNUSED_9,,,
PROMPT_UNUSED_10,,,
LANGUAGE_NAME,,,Deutsch
menu,,,Menü
credits,,,Mitwirkende
zone,,,Zone
rssi,,,Feldstärke
battery,,,Akku
contacts,,,Kontakte
last_heard,,,Zuletzt gehört
firmware_info,,,Firmware Info
options,,,Einstellungen
display_options,,,Display Einstellungen
sound_options,,,Audio Einstellungen
channel_details,,,Kanal Details
language,,,Sprache
new_contact,,,Neuer Kontakt
dmr_contacts,,,Kontaktliste
contact_details,,,Kontakt Details
hotspot_mode,,,Hotspot Modus
built,,,Erstellt
zones,,,Zonen
keypad,,,Tasten
ptt,,,P T T
locked,,,Gesperrt
press_sk2_plus_star,,,S K 2 Taste plus Stern
to_unlock,,,zum entsperren
unlocked,,,Entsperrt
power_off,,,Schalte aus
error,,,FEHLER
rx_only,,,Nur Empfang
out_of_band,,,AUSSER BAND
timeout,,,Zeitüberschreitung
tg_entry,,,Eingabe TALKGROUP
pc_entry,,,Eingabe Privater Ruf
